"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-main-range","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"conservation-park-main-range","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"conservation-park-main-range","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-main-range","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"conservation-park-main-range","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"conservation-park-main-range","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-main-range","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"conservation-park-main-range","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"conservation-park-main-range","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"conservation-park-main-range","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"conservation-park-main-range","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Santalaceae","Thesium australe","toadflax",,"V","V","QA",,
"conservation-park-main-range","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Sapindaceae","Cupaniopsis baileyana",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. sinuolata",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"conservation-park-main-range","plants","land plants","Selaginellaceae","Selaginella brisbanensis",,,"C",,"Q",,
"conservation-park-main-range","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Solanaceae","Solanum amblymerum",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"conservation-park-main-range","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Solanaceae","Solanum semiarmatum","prickly nightshade",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. actinophyllum","black jack",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"conservation-park-main-range","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"conservation-park-main-range","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Thymelaeaceae","Phaleria chermsideana","scrub daphne",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Thymelaeaceae","Pimelea curviflora subsp. gracilis",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Thymelaeaceae","Pimelea glauca","smooth riceflower",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-main-range","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"conservation-park-main-range","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Vitaceae","Apocissus antarctica",,,"C",,"QA",,
"conservation-park-main-range","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"conservation-park-main-range","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
