"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-tumoulin","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-tumoulin","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-tumoulin","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-tumoulin","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-tumoulin","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"national-park-tumoulin","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"national-park-tumoulin","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"national-park-tumoulin","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"national-park-tumoulin","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"national-park-tumoulin","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-tumoulin","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"national-park-tumoulin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-tumoulin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"national-park-tumoulin","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"national-park-tumoulin","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"national-park-tumoulin","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"national-park-tumoulin","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"national-park-tumoulin","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"national-park-tumoulin","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-tumoulin","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-tumoulin","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-tumoulin","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-tumoulin","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-tumoulin","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"national-park-tumoulin","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"national-park-tumoulin","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-tumoulin","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-tumoulin","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-tumoulin","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"national-park-tumoulin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-tumoulin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"national-park-tumoulin","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"national-park-tumoulin","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"national-park-tumoulin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-tumoulin","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-tumoulin","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"national-park-tumoulin","plants","land plants","Leguminosae","Lupinus albus",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"national-park-tumoulin","plants","land plants","Leguminosae","Zornia macdonaldii",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-tumoulin","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"national-park-tumoulin","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Malvaceae","Abutilon x hybridum",,,,,"IU",,
"national-park-tumoulin","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-tumoulin","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"national-park-tumoulin","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Moraceae","Ficus crassipes",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Moraceae","Ficus septica var. septica",,,"C",,"QI",,
"national-park-tumoulin","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Myrsinaceae","Myrsine maculata",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Myrsinaceae","Myrsine smithii",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. lockyeri",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Homoranthus porteri",,,"V","V","Q",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-tumoulin","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
