"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-douglas-creek-burdekin","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-douglas-creek-burdekin","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-douglas-creek-burdekin","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-douglas-creek-burdekin","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Moraceae","Ficus mollior var. mollior",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Corymbia leptoloma",,,"V","V","Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"wqip-douglas-creek-burdekin","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"wqip-douglas-creek-burdekin","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Orchidaceae","Pterostylis taurus","charging bull orchid",,"SL",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-douglas-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-douglas-creek-burdekin","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"wqip-douglas-creek-burdekin","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"wqip-douglas-creek-burdekin","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"wqip-douglas-creek-burdekin","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"wqip-douglas-creek-burdekin","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
