"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra hispidula",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia brunioides subsp. granitica",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia buxifolia",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia decurrens",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia forsteri","Forster's wattle",,"CR",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia leucoclada subsp. argentifolia",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia pubicosta",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Bossiaea obovata",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Cassia brewsteri subsp. (Gundiah C.T.White 3491)",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Daviesia mimosoides",,,"C",,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Dichrostachys cinerea subsp. malesiana",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Erythrina crista-galli",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Goodia lotifolia",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Hovea ramulosa",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Hovea similis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Indigofera arrecta",,,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","plants","land plants","Leguminosae","Isotropis foliosa",,,"C",,"QA",,
