"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-embley","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"basin-embley","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"basin-embley","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"basin-embley","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"basin-embley","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"basin-embley","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"basin-embley","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"basin-embley","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"basin-embley","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"basin-embley","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"basin-embley","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"basin-embley","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"basin-embley","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"basin-embley","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"basin-embley","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"basin-embley","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"basin-embley","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"basin-embley","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"basin-embley","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"basin-embley","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"basin-embley","plants","land plants","Apocynaceae","Hoya inconspicua",,,"NT",,"QI",,
"basin-embley","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"basin-embley","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"basin-embley","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"basin-embley","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"basin-embley","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-embley","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"basin-embley","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-embley","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"basin-embley","plants","land plants","Apocynaceae","Sarcolobus vittatus",,,"V",,"QI",,
"basin-embley","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-embley","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"basin-embley","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"basin-embley","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"basin-embley","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"basin-embley","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"basin-embley","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"basin-embley","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"basin-embley","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"basin-embley","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"basin-embley","plants","land plants","Araceae","Typhonium weipanum",,,"C",,"Q",,
"basin-embley","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"basin-embley","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"basin-embley","plants","land plants","Araliaceae","Trachymene psammophila",,,"C",,"QA",,
"basin-embley","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"basin-embley","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"basin-embley","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"basin-embley","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"basin-embley","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"basin-embley","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"basin-embley","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"basin-embley","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"basin-embley","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-embley","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"basin-embley","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"basin-embley","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-embley","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-embley","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"basin-embley","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-embley","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"basin-embley","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"basin-embley","plants","land plants","Asteraceae","Emilia fosbergii",,,,,"IU",,
"basin-embley","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-embley","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"basin-embley","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"basin-embley","plants","land plants","Asteraceae","Peripleura spechtii var. spechtii",,,"C",,"QA",,
"basin-embley","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"basin-embley","plants","land plants","Asteraceae","Pluchea indica",,,"C",,"QAI",,
"basin-embley","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"basin-embley","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-embley","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"basin-embley","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"basin-embley","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"basin-embley","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"basin-embley","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"basin-embley","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"basin-embley","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"basin-embley","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"basin-embley","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"basin-embley","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"basin-embley","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"basin-embley","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"basin-embley","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"basin-embley","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"basin-embley","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"basin-embley","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"basin-embley","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"basin-embley","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"basin-embley","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"basin-embley","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"basin-embley","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"basin-embley","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"basin-embley","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"basin-embley","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"basin-embley","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"basin-embley","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"basin-embley","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"basin-embley","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"basin-embley","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"basin-embley","plants","land plants","Campanulaceae","Isotoma",,,,,"U",,
"basin-embley","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"basin-embley","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"basin-embley","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"basin-embley","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"basin-embley","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"basin-embley","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"basin-embley","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"basin-embley","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"basin-embley","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"basin-embley","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"basin-embley","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"basin-embley","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"basin-embley","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"basin-embley","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"basin-embley","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"basin-embley","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"basin-embley","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"basin-embley","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-embley","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"basin-embley","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"basin-embley","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"basin-embley","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"basin-embley","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"basin-embley","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"basin-embley","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"basin-embley","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"basin-embley","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"basin-embley","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"basin-embley","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"basin-embley","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"basin-embley","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"basin-embley","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"basin-embley","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"basin-embley","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"basin-embley","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"basin-embley","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"basin-embley","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"basin-embley","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"basin-embley","plants","land plants","Combretaceae","Combretum trifoliatum",,,"V",,"QI",,
"basin-embley","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"basin-embley","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"basin-embley","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"basin-embley","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"basin-embley","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"basin-embley","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"basin-embley","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"basin-embley","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"basin-embley","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"basin-embley","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"basin-embley","plants","land plants","Commelinaceae","Cartonema spicatum var. spicatum",,,"C",,"QA",,
"basin-embley","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"basin-embley","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"basin-embley","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"basin-embley","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"basin-embley","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"basin-embley","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-embley","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"basin-embley","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"basin-embley","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"basin-embley","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"basin-embley","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"basin-embley","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"basin-embley","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"basin-embley","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-embley","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"basin-embley","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"basin-embley","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"basin-embley","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"basin-embley","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"basin-embley","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"basin-embley","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"basin-embley","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"basin-embley","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"basin-embley","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"basin-embley","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-embley","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"basin-embley","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"basin-embley","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"basin-embley","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"basin-embley","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"basin-embley","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"basin-embley","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"basin-embley","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"basin-embley","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"basin-embley","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cycadaceae","Cycas xipholepis",,,"SL",,"Q",,
"basin-embley","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"basin-embley","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
"basin-embley","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"basin-embley","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"basin-embley","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"basin-embley","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"basin-embley","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"basin-embley","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"basin-embley","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"basin-embley","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"basin-embley","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"basin-embley","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"basin-embley","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis cephalophora",,,"C",,"QA",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis sericea",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"basin-embley","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"basin-embley","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"basin-embley","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"basin-embley","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"basin-embley","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-embley","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"basin-embley","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"basin-embley","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"basin-embley","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-embley","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"basin-embley","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
