"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Hemigenia sp. (Homestead E.J.Thompson+ CHA203)",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia sp. (Charters Towers E.J.Thompson+ 347)",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
