"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-fraser-island","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Araliaceae","Hydrocotyle bonariensis",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"diwa-wetland-fraser-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"diwa-wetland-fraser-island","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-fraser-island","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Coronidium oxylepis subsp. carnosum",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Bignoniaceae","Tecomaria capensis",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"diwa-wetland-fraser-island","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Brachytheciaceae","Brachythecium",,,,,"U",,
"diwa-wetland-fraser-island","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"diwa-wetland-fraser-island","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"diwa-wetland-fraser-island","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"diwa-wetland-fraser-island","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"diwa-wetland-fraser-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"diwa-wetland-fraser-island","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-fraser-island","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"diwa-wetland-fraser-island","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-fraser-island","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"diwa-wetland-fraser-island","plants","land plants","Droseraceae","Drosera spatulata var. gympiensis",,,"SL",,"Q","I",
"diwa-wetland-fraser-island","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-fraser-island","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"diwa-wetland-fraser-island","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
