"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Cyperus sulcinux",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lepidoziaceae","Bazzania zonulata",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Loranthaceae","Amyema sanguinea",,,"C",,"U",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Malvaceae","Sida",,,,,"U",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Moraceae","Ficus albipila var. albipila",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
