"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"tile-100k-springsure","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"tile-100k-springsure","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-springsure","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"tile-100k-springsure","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"tile-100k-springsure","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-springsure","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-springsure","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-springsure","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"tile-100k-springsure","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-springsure","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"tile-100k-springsure","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"tile-100k-springsure","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"tile-100k-springsure","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Euphorbia planiticola","plains spurge",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"tile-100k-springsure","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-springsure","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-springsure","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-springsure","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"tile-100k-springsure","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Lamiaceae","Hemigenia",,,,,"U",,
"tile-100k-springsure","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-springsure","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-springsure","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-springsure","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"tile-100k-springsure","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-springsure","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-springsure","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"tile-100k-springsure","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-springsure","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Medicago scutellata","snail medic",,,,"IU",,
"tile-100k-springsure","plants","land plants","Leguminosae","Melilotus albus","sweet clover",,,,"IU",,
"tile-100k-springsure","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-springsure","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-springsure","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Leguminosae","Zornia pallida",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"tile-100k-springsure","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Loranthaceae","Lysiana",,,,,"U",,
"tile-100k-springsure","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"tile-100k-springsure","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"tile-100k-springsure","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"tile-100k-springsure","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-springsure","plants","land plants","Malvaceae","Malvaceae",,,,,"U",,
"tile-100k-springsure","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-springsure","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-springsure","plants","land plants","Malvaceae","Sida corrugata subsp. (Bollon S.L.Everist 3674)",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-springsure","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
