"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-hinchinbrook-island","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"basin-hinchinbrook-island","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Combretaceae","Lumnitzera x rosea",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"basin-hinchinbrook-island","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Dilleniaceae","Hibbertia melhanioides",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"basin-hinchinbrook-island","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"basin-hinchinbrook-island","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"basin-hinchinbrook-island","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. tristigma",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"basin-hinchinbrook-island","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"basin-hinchinbrook-island","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Hypnaceae","Ectropothecium distichellum",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Hypnaceae","Ectropothecium nitidum var. elongatum",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Leskeaceae","Claopodium assurgens",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Lycopodiaceae","Lateristachys lateralis",,,"SL",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Lycopodiaceae","Pseudolycopodium densum",,,"SL",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"basin-hinchinbrook-island","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"basin-hinchinbrook-island","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"basin-hinchinbrook-island","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"basin-hinchinbrook-island","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"basin-hinchinbrook-island","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
