"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-mapoon","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"lga-mapoon","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"lga-mapoon","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"lga-mapoon","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-mapoon","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"lga-mapoon","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"lga-mapoon","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"lga-mapoon","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"lga-mapoon","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"lga-mapoon","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"lga-mapoon","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"lga-mapoon","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"lga-mapoon","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"lga-mapoon","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"lga-mapoon","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"lga-mapoon","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"lga-mapoon","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"lga-mapoon","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"lga-mapoon","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"lga-mapoon","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"lga-mapoon","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"lga-mapoon","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"lga-mapoon","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"lga-mapoon","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"lga-mapoon","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"lga-mapoon","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"lga-mapoon","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"lga-mapoon","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"lga-mapoon","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"lga-mapoon","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"lga-mapoon","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"lga-mapoon","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"lga-mapoon","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"lga-mapoon","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"lga-mapoon","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Passifloraceae","Adenia heterophylla",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-mapoon","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"lga-mapoon","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"lga-mapoon","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"lga-mapoon","plants","land plants","Poaceae","Aristida cumingiana",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"lga-mapoon","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"lga-mapoon","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Dallwatsonia felliana",,,"E",,"Q",,
"lga-mapoon","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-mapoon","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-mapoon","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Oryza officinalis",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Paspalum multinodum",,,"V",,"Q",,
"lga-mapoon","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"lga-mapoon","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"lga-mapoon","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"lga-mapoon","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"lga-mapoon","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"lga-mapoon","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-mapoon","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"lga-mapoon","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Polygonaceae","Persicaria attenuata x Polygonum glabrum",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"lga-mapoon","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Proteaceae","Grevillea erythroclada",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"lga-mapoon","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"lga-mapoon","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"lga-mapoon","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"lga-mapoon","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"lga-mapoon","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"lga-mapoon","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"lga-mapoon","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"lga-mapoon","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Rubiaceae","Spermacoce sp. (Coen R.K.Harwood 1478)",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Rutaceae","Medicosma riparia",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"lga-mapoon","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"lga-mapoon","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"lga-mapoon","plants","land plants","Solanaceae","Solanum discolor",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Solanaceae","Solanum dunalianum",,,"V","V","QI",,
"lga-mapoon","plants","land plants","Solanaceae","Solanum pugiunculiferum",,,"C",,"QA",,
"lga-mapoon","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"lga-mapoon","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"lga-mapoon","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"lga-mapoon","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"lga-mapoon","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"lga-mapoon","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"lga-mapoon","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"lga-mapoon","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"lga-mapoon","plants","land plants","Xyridaceae","Xyris cheumatophila",,,"C",,"QA","I",
"lga-mapoon","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"lga-mapoon","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
