"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Pueraria phaseoloides",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Senna spectabilis",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Tephrosia delicatula",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"sub-basin-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"sub-basin-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"sub-basin-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"sub-basin-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"sub-basin-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"sub-basin-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"sub-basin-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"sub-basin-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"sub-basin-endeavour-river","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"sub-basin-endeavour-river","plants","land plants","Lepidoziaceae","Bazzania zonulata",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"sub-basin-endeavour-river","plants","land plants","Leucobryaceae","Campylopus sinensis",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"sub-basin-endeavour-river","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Leucobryaceae","Leucobryum chlorophyllosum",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Lophocoleaceae","Heteroscyphus coalitus",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Amyema quaternifolia",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Amyema sanguinea",,,"C",,"U",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Lycopodiaceae","Pseudolycopodium densum",,,"SL",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"sub-basin-endeavour-river","plants","land plants","Lythraceae","Punica granatum","pomegranate",,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"sub-basin-endeavour-river","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"sub-basin-endeavour-river","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"sub-basin-endeavour-river","plants","land plants","Lythraceae","Sonneratia alba x Sonneratia x gulngai",,,"C",,"Q","I",
"sub-basin-endeavour-river","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"sub-basin-endeavour-river","plants","land plants","Lythraceae","Sonneratia x gulngai",,,"C",,"Q","I",
"sub-basin-endeavour-river","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Azanza thespesioides",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Hibiscus sankowskyorum",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Sida",,,,,"U",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"sub-basin-endeavour-river","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
