"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-northern-holroyd-plain","plants","Conjugatophyceae","Desmidiaceae","Desmidium coarctatum",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","Conjugatophyceae","Desmidiaceae","Micrasterias",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Peripleura spechtii var. spechtii",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Pluchea tenuis",,,"V",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Burmanniaceae","Burmannia",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Campanulaceae","Isotoma fluviatilis",,,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Bonamia toniae",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Diplacrum blakei",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Dicranaceae","Holomitrium",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"ibra-subregion-northern-holroyd-plain","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
