"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-southend","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"conservation-park-southend","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"conservation-park-southend","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"conservation-park-southend","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"conservation-park-southend","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-southend","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"conservation-park-southend","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-southend","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"conservation-park-southend","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"conservation-park-southend","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"conservation-park-southend","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-southend","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"conservation-park-southend","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-southend","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"conservation-park-southend","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-southend","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-southend","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"conservation-park-southend","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Senna",,,,,"U",,
"conservation-park-southend","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"conservation-park-southend","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"conservation-park-southend","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"conservation-park-southend","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"conservation-park-southend","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"conservation-park-southend","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"conservation-park-southend","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"conservation-park-southend","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"conservation-park-southend","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"conservation-park-southend","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"conservation-park-southend","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"conservation-park-southend","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"conservation-park-southend","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"conservation-park-southend","plants","land plants","Malvaceae","Sida",,,,,"U",,
"conservation-park-southend","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"conservation-park-southend","plants","land plants","Malvaceae","Sida ciliaris",,,,,"IU",,
"conservation-park-southend","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-southend","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-southend","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"conservation-park-southend","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Moraceae","Ficus",,,,,"U",,
"conservation-park-southend","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"conservation-park-southend","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-southend","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"conservation-park-southend","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-southend","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"conservation-park-southend","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"conservation-park-southend","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-southend","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-southend","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"conservation-park-southend","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"conservation-park-southend","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"conservation-park-southend","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"conservation-park-southend","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"conservation-park-southend","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"conservation-park-southend","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-southend","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"conservation-park-southend","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"conservation-park-southend","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"conservation-park-southend","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"conservation-park-southend","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"conservation-park-southend","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"conservation-park-southend","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-southend","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"conservation-park-southend","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-southend","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"conservation-park-southend","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"conservation-park-southend","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-southend","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"conservation-park-southend","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"conservation-park-southend","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-southend","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-southend","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-southend","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"conservation-park-southend","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-southend","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"conservation-park-southend","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"conservation-park-southend","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"conservation-park-southend","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"conservation-park-southend","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"conservation-park-southend","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"conservation-park-southend","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"conservation-park-southend","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"conservation-park-southend","plants","land plants","Poaceae","Aristida",,,,,"U",,
"conservation-park-southend","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"conservation-park-southend","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"conservation-park-southend","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
