"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-albert-healthy-land-and-water","plants","land plants","Brassicaceae","Rorippa dictyosperma",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Bryaceae","Rhodobryum",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Bryaceae","Rosulabryum lamingtonicum",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Bryaceae","Rosulabryum torquescens",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Calymperaceae","Syrrhopodon platycerii",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia scopulicola",,,"V",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Caryophyllaceae","Stellaria flaccida","starwort",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. rigida",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Chenopodiaceae","Dysphania multifida",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cucurbitaceae","Lagenaria siceraria","bottle gourd",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cunoniaceae","Davidsonia johnsonii","smooth davidsonia",,"E","E","QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Carex lophocarpa",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus disjunctus",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus rupicola",,,"V",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Daltoniaceae","Distichophyllum microcarpum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Daltoniaceae","Distichophyllum pulchellum",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dendrocerotaceae","Dendroceros",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dendrocerotaceae","Dendroceros subtropicus",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dicranaceae","Eucamptodon muelleri var. norrisii",,,"C",,"Q",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
