"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-tully","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"biogeographic-subregion-tully","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"biogeographic-subregion-tully","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Hypnaceae","Ectropothecium distichellum",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Hypnaceae","Ectropothecium nitidum var. elongatum",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"biogeographic-subregion-tully","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Dendrolobium umbellatum",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"biogeographic-subregion-tully","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
