"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Ozothamnus diotophyllus",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Ozothamnus obcordatus",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Panaetia muelleri",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Podolepis hieracioides",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Pycnosorus",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Rhodanthe",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Rhodanthe corymbiflora","small white sunray",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Rutidosis glandulosa",,,"NT",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Rutidosis lanata",,,"NT",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Scolymus maculatus","spotted thistle",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio esleri",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio interpositus",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Senecio vulgaris","common groundsel",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Sigesbeckia australiensis",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Sonchus",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Stuartina hamata","hooked cudweed",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Tolpis barbata","yellow hawkweed",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Xerochrysum",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Xerochrysum viscosum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Bartramiaceae","Bartramia robusta",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Bartramiaceae","Breutelia affinis",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Boraginaceae","Cynoglossum torvum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Boraginaceae","Halgania brachyrhyncha",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Boraginaceae","Heliotropium europaeum","common heliotrope",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Boraginaceae","Plagiobothrys elachanthus","hairy forget-me-not",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Arabidopsis thaliana",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Hirschfeldia incana","buchan weed",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Lepidium hypenantion",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Lepidium monoplocoides","winged peppercress",,"C","E","Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Rorippa microphylla","one-rowed watercress",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Bryaceae","Gemmabryum subapiculatum",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Byttneriaceae","Commersonia amystia",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Byttneriaceae","Commersonia breviseta",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Byttneriaceae","Commersonia inglewoodensis",,,"CR",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Byttneriaceae","Commersonia pedleyi",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Cactaceae","Harrisia",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Cactaceae","Harrisia tortuosa",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Cactaceae","Opuntia ficus-indica","Indian fig",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Isotoma",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Isotoma anethifolia",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Wahlenbergia ceracea",,,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Wahlenbergia planiflora subsp. longipila",,,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Scleranthus",,,,,"U",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Spergularia bocconei",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Spergularia media",,,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Stellaria leptoclada",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Caryophyllaceae","Stellaria pungens",,,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
