"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lockyer","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-lockyer","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-lockyer","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-lockyer","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-lockyer","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"national-park-lockyer","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-lockyer","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-lockyer","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-lockyer","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-lockyer","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"national-park-lockyer","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-lockyer","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-lockyer","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"national-park-lockyer","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-lockyer","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"national-park-lockyer","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"national-park-lockyer","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"national-park-lockyer","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-lockyer","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"national-park-lockyer","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-lockyer","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"national-park-lockyer","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-lockyer","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-lockyer","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-lockyer","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"national-park-lockyer","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"national-park-lockyer","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-lockyer","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-lockyer","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-lockyer","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"national-park-lockyer","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-lockyer","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"national-park-lockyer","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"national-park-lockyer","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"national-park-lockyer","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"national-park-lockyer","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"national-park-lockyer","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"national-park-lockyer","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"national-park-lockyer","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"national-park-lockyer","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"national-park-lockyer","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-lockyer","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-lockyer","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-lockyer","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-lockyer","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-lockyer","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"national-park-lockyer","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-lockyer","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"national-park-lockyer","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"national-park-lockyer","animals","insects","Nymphalidae","Hypocysta euphemia","rock ringlet",,,,"QA",,
"national-park-lockyer","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"national-park-lockyer","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"national-park-lockyer","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-lockyer","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-lockyer","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-lockyer","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"national-park-lockyer","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-lockyer","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"national-park-lockyer","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"national-park-lockyer","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-lockyer","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"national-park-lockyer","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-lockyer","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"national-park-lockyer","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"national-park-lockyer","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-lockyer","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-lockyer","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-lockyer","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"national-park-lockyer","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"national-park-lockyer","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-lockyer","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"national-park-lockyer","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-lockyer","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-lockyer","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"national-park-lockyer","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-lockyer","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"national-park-lockyer","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"national-park-lockyer","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"national-park-lockyer","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"national-park-lockyer","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"national-park-lockyer","animals","insects","Hesperiidae","Taractrocera anisomorpha","large yellow grass-dart",,,,"QA",,
"national-park-lockyer","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"national-park-lockyer","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"national-park-lockyer","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"national-park-lockyer","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"national-park-lockyer","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"national-park-lockyer","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"national-park-lockyer","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"national-park-lockyer","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"national-park-lockyer","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"national-park-lockyer","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"national-park-lockyer","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"national-park-lockyer","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"national-park-lockyer","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"national-park-lockyer","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"national-park-lockyer","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-lockyer","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"national-park-lockyer","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"national-park-lockyer","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"national-park-lockyer","animals","insects","Libellulidae","Rhyothemis phyllis","yellow-striped flutterer",,,,"QAI",,
"national-park-lockyer","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"national-park-lockyer","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"national-park-lockyer","animals","insects","Corduliidae","Hemicordulia superba","superb emerald",,,,"QA","I",
"national-park-lockyer","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"national-park-lockyer","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"national-park-lockyer","animals","insects","Gomphidae","Antipodogomphus acolythus","southern dragon",,,,"QA","I",
"national-park-lockyer","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"national-park-lockyer","animals","insects","Gomphidae","Austrogomphus cornutus","unicorn hunter",,,,"QA","I",
"national-park-lockyer","animals","insects","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,"QA","I",
"national-park-lockyer","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"national-park-lockyer","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"national-park-lockyer","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"national-park-lockyer","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"national-park-lockyer","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"national-park-lockyer","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"national-park-lockyer","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"national-park-lockyer","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"national-park-lockyer","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"national-park-lockyer","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"national-park-lockyer","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"national-park-lockyer","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"national-park-lockyer","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"national-park-lockyer","animals","insects","Isostictidae","Neosticta canescens dorrigoensis","southern pinfly",,,,"QA","I",
"national-park-lockyer","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"national-park-lockyer","animals","insects","Diphlebiidae","Diphlebia nymphoides","arrowhead rockmaster",,,,"QA","I",
"national-park-lockyer","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"national-park-lockyer","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"national-park-lockyer","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"national-park-lockyer","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"national-park-lockyer","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"national-park-lockyer","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"national-park-lockyer","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"national-park-lockyer","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"national-park-lockyer","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"national-park-lockyer","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"national-park-lockyer","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"national-park-lockyer","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"national-park-lockyer","fungi","Agaricomycetes","Agaricaceae","Disciseda anomala",,,"C",,"Q",,
"national-park-lockyer","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"national-park-lockyer","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"national-park-lockyer","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"national-park-lockyer","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-lockyer","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete tasmanica",,,"C",,"Q",,
"national-park-lockyer","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-lockyer","fungi","Agaricomycetes","Polyporaceae","Trametes ochracea",,,"C",,"Q",,
"national-park-lockyer","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"national-park-lockyer","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"national-park-lockyer","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"national-park-lockyer","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"national-park-lockyer","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-lockyer","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"national-park-lockyer","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"national-park-lockyer","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"national-park-lockyer","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"national-park-lockyer","fungi","lecanoromycetes","Lecanoraceae","Lecanora impressa",,,"C",,"QA",,
"national-park-lockyer","fungi","lecanoromycetes","Lecideaceae","Lecidea phaeocarpa",,,"C",,"QA",,
"national-park-lockyer","fungi","lecanoromycetes","Lecideaceae","Lecidea terrena",,,"C",,"QA",,
"national-park-lockyer","fungi","lecanoromycetes","Megalosporaceae","Megalospora sulphurata",,,"C",,"QAI",,
"national-park-lockyer","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia cunninghamii",,,"C",,"QA",,
"national-park-lockyer","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"national-park-lockyer","fungi","lecanoromycetes","Physciaceae","Rinodina xanthomelana",,,"C",,"Q",,
"national-park-lockyer","fungi","lecanoromycetes","Porinaceae","Porina impolita",,,"C",,"Q",,
"national-park-lockyer","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia sanguinolenta",,,"C",,"QA",,
"national-park-lockyer","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"national-park-lockyer","fungi","sordariomycetes","Xylariaceae","Hypoxylon rubiginosum var. rubiginosum",,,"C",,"QA",,
"national-park-lockyer","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"national-park-lockyer","plants","Charophyceae","Characeae","Nitella furcata",,,"C",,"Q","I",
"national-park-lockyer","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"national-park-lockyer","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-lockyer","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"national-park-lockyer","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"national-park-lockyer","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"national-park-lockyer","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"national-park-lockyer","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-lockyer","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"national-park-lockyer","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"national-park-lockyer","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"national-park-lockyer","plants","land plants","Anomodontaceae","Anomodon pseudotristis",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Apiaceae","Berula erecta","water parsnip",,,,"IU","I",
"national-park-lockyer","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"national-park-lockyer","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Apiaceae","Xanthosia stellata",,,"C",,"Q",,
"national-park-lockyer","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"national-park-lockyer","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-lockyer","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-lockyer","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asphodelaceae","Asphodelus fistulosus","asphodel",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Artemisia verlotiorum",,,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"national-park-lockyer","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-lockyer","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Senecio vulgaris","common groundsel",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-lockyer","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"national-park-lockyer","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"national-park-lockyer","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
