"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-endeavour-river","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"national-park-endeavour-river","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"national-park-endeavour-river","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"national-park-endeavour-river","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Archidiaceae","Archidium minutissimum",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Arecaceae","Livistona concinna",,,"NT",,"Q",,
"national-park-endeavour-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"national-park-endeavour-river","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-endeavour-river","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"national-park-endeavour-river","plants","land plants","Basellaceae","Basella alba",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-endeavour-river","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"national-park-endeavour-river","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-endeavour-river","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"national-park-endeavour-river","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Combretaceae","Lumnitzera x rosea",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus sulcinux",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-endeavour-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-endeavour-river","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"national-park-endeavour-river","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"national-park-endeavour-river","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-endeavour-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
