"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-paluma-seaview","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"ibra-subregion-paluma-seaview","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"ibra-subregion-paluma-seaview","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Jungermanniaceae","Jubula hutchinsiae subsp. australiae",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Anisomeles vulpina",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Coleus wallamanensis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Thysanotus",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia celsa",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia disparrima",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia leptocarpa x Acacia polystachya",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia tingoorensis",,,"V",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"ibra-subregion-paluma-seaview","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
