"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-biniirr-cypal","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Tephrosia delicatula",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"national-park-biniirr-cypal","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Leucobryaceae","Leucobryum chlorophyllosum",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Linderniaceae","Lindernia subulata subsp. (Lake Emma J.R.Clarkson+ 10041)",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-biniirr-cypal","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Melastomataceae","Poikilogyne cordifolia var. cordifolia",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Moraceae","Ficus nodosa",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Acmenosperma pringlei",,,"V",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Eucalyptus phoenicea","scarlet gum",,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Gossia byrnesii",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Syzygium malaccense","Malay apple",,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Xanthostemon",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Najadaceae","Najas",,,,,"U",,
"national-park-biniirr-cypal","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"national-park-biniirr-cypal","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-biniirr-cypal","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Acriopsis emarginata","pale chandelier orchid",,"V","V","QI",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Arthrochilus rosulatus",,,"SL",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Dendrobium bifalce",,,"SL",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"national-park-biniirr-cypal","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"national-park-biniirr-cypal","plants","land plants","Orobanchaceae","Buchnera",,,,,"U",,
