"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-burdekin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"fish-habitat-area-burdekin","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"fish-habitat-area-burdekin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"fish-habitat-area-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"fish-habitat-area-burdekin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-burdekin","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"fish-habitat-area-burdekin","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"fish-habitat-area-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-burdekin","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"fish-habitat-area-burdekin","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"fish-habitat-area-burdekin","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"fish-habitat-area-burdekin","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"fish-habitat-area-burdekin","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-burdekin","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"fish-habitat-area-burdekin","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"fish-habitat-area-burdekin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"fish-habitat-area-burdekin","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"fish-habitat-area-burdekin","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"fish-habitat-area-burdekin","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"fish-habitat-area-burdekin","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"fish-habitat-area-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Myrtaceae","Triplarina calophylla",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Themeda intermedia",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"fish-habitat-area-burdekin","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"fish-habitat-area-burdekin","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fish-habitat-area-burdekin","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"fish-habitat-area-burdekin","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"fish-habitat-area-burdekin","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Tamaricaceae","Tamarix aphylla","athel pine",,,,"IU",,
"fish-habitat-area-burdekin","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"fish-habitat-area-burdekin","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"fish-habitat-area-burdekin","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
