"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Goodenia azurea subsp. azurea",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia conjunctifolia",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia cowleana x Acacia hammondii",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia difficilis",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia malloclada",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia plectocarpa subsp. plectocarpa",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Jacksonia dilatata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Senna",,,,,"U",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Senna cladophylla",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
