"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-agnew","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-agnew","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Hydatellaceae","Trithuria",,,,,"U",,
"tile-100k-agnew","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-agnew","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-agnew","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-agnew","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"tile-100k-agnew","plants","land plants","Lecythidaceae","Barringtonia acutangula",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-agnew","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-agnew","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-agnew","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"tile-100k-agnew","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"tile-100k-agnew","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"tile-100k-agnew","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-agnew","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"tile-100k-agnew","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-agnew","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-agnew","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"tile-100k-agnew","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"tile-100k-agnew","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-agnew","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-agnew","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-agnew","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-agnew","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-agnew","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Meliaceae","Aglaia fellii",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"tile-100k-agnew","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-agnew","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"tile-100k-agnew","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"tile-100k-agnew","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Myrsinaceae","Myrsine benthamiana",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"tile-100k-agnew","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-agnew","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"tile-100k-agnew","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"tile-100k-agnew","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"tile-100k-agnew","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-agnew","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"tile-100k-agnew","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"tile-100k-agnew","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"tile-100k-agnew","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"tile-100k-agnew","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"tile-100k-agnew","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"tile-100k-agnew","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"tile-100k-agnew","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"tile-100k-agnew","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"tile-100k-agnew","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"tile-100k-agnew","plants","land plants","Orobanchaceae","Aeginetia saccharicola",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Passifloraceae","Adenia heterophylla",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-agnew","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-agnew","plants","land plants","Poaceae","Aristida cumingiana",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"tile-100k-agnew","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Poaceae","Dallwatsonia felliana",,,"E",,"Q",,
"tile-100k-agnew","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Oryza officinalis",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-agnew","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"tile-100k-agnew","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-agnew","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"tile-100k-agnew","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"tile-100k-agnew","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-agnew","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Proteaceae","Grevillea erythroclada",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"tile-100k-agnew","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"tile-100k-agnew","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"tile-100k-agnew","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
