"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Coleus blakei",,,"NT",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia arbiana",,,"NT",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia buxifolia",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia decurrens",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia hendersonii",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia pubicosta",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia storyi",,,"NT",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Cassia brewsteri var. sylvestris",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Hovea linearis x Hovea planifolia",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Hovea planifolia x Hovea tholiformis",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Kennedia",,,"C",,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Kennedia sp. (Blackdown Tableland R.J.Henderson+ H747)",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Medicago sativa","lucerne",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Mirbelia",,,,,"U",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Pultenaea millarii",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","plants","land plants","Leguminosae","Senna",,,,,"U",,
