"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-black-river-burdekin","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"wqip-black-river-burdekin","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"wqip-black-river-burdekin","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"wqip-black-river-burdekin","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-black-river-burdekin","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"wqip-black-river-burdekin","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"wqip-black-river-burdekin","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"wqip-black-river-burdekin","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"wqip-black-river-burdekin","plants","land plants","Jungermanniaceae","Jubula hutchinsiae subsp. australiae",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia celsa",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia disparrima",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia leptocarpa x Acacia polystachya",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia nesophila x Acacia polystachya",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia nesophila x Acacia spirorbis",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Centrosema",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Centrosema plumieri",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Dichrostachys cinerea subsp. malesiana",,,,,"IU",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"wqip-black-river-burdekin","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
