"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"lga-etheridge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-etheridge","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"lga-etheridge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia cylindrocarpa",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"lga-etheridge","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"lga-etheridge","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"lga-etheridge","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"lga-etheridge","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"lga-etheridge","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"lga-etheridge","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"lga-etheridge","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"lga-etheridge","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-etheridge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-etheridge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"lga-etheridge","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"lga-etheridge","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"lga-etheridge","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"lga-etheridge","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"lga-etheridge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"lga-etheridge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-etheridge","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"lga-etheridge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-etheridge","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"lga-etheridge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"lga-etheridge","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"lga-etheridge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-etheridge","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"lga-etheridge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-etheridge","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"lga-etheridge","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"lga-etheridge","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"lga-etheridge","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"lga-etheridge","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Lamiaceae","Prostanthera sp. (Gilbert River M.D.Godwin+ C4040)",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"lga-etheridge","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"lga-etheridge","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"lga-etheridge","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"lga-etheridge","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia julifera subsp. julifera x Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia julifera x Acacia torulosa",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Alysicarpus monilifer",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria aridicola subsp. densifolia",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"lga-etheridge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"lga-etheridge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"lga-etheridge","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-etheridge","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-etheridge","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"lga-etheridge","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"lga-etheridge","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
