"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-napranum","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"lga-napranum","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"lga-napranum","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"lga-napranum","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"lga-napranum","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"lga-napranum","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"lga-napranum","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"lga-napranum","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"lga-napranum","plants","land plants","Apocynaceae","Hoya inconspicua",,,"NT",,"QI",,
"lga-napranum","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"lga-napranum","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"lga-napranum","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"lga-napranum","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"lga-napranum","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"lga-napranum","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"lga-napranum","plants","land plants","Apocynaceae","Sarcolobus vittatus",,,"V",,"QI",,
"lga-napranum","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"lga-napranum","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"lga-napranum","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"lga-napranum","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"lga-napranum","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"lga-napranum","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"lga-napranum","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"lga-napranum","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"lga-napranum","plants","land plants","Araceae","Typhonium weipanum",,,"C",,"Q",,
"lga-napranum","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"lga-napranum","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"lga-napranum","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"lga-napranum","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"lga-napranum","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"lga-napranum","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"lga-napranum","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"lga-napranum","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"lga-napranum","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"lga-napranum","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-napranum","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"lga-napranum","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"lga-napranum","plants","land plants","Asteraceae","Emilia fosbergii",,,,,"IU",,
"lga-napranum","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"lga-napranum","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"lga-napranum","plants","land plants","Asteraceae","Peripleura spechtii var. spechtii",,,"C",,"QA",,
"lga-napranum","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"lga-napranum","plants","land plants","Asteraceae","Pluchea indica",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"lga-napranum","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"lga-napranum","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-napranum","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"lga-napranum","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"lga-napranum","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"lga-napranum","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"lga-napranum","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"lga-napranum","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"lga-napranum","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"lga-napranum","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"lga-napranum","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"lga-napranum","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"lga-napranum","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"lga-napranum","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"lga-napranum","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"lga-napranum","plants","land plants","Burmanniaceae","Burmannia coelestis",,,"SL",,"QAI",,
"lga-napranum","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"lga-napranum","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"lga-napranum","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"lga-napranum","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"lga-napranum","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Campanulaceae","Isotoma",,,,,"U",,
"lga-napranum","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"lga-napranum","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"lga-napranum","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"lga-napranum","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"lga-napranum","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"lga-napranum","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"lga-napranum","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"lga-napranum","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"lga-napranum","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"lga-napranum","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"lga-napranum","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"lga-napranum","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-napranum","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"lga-napranum","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"lga-napranum","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"lga-napranum","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"lga-napranum","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"lga-napranum","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"lga-napranum","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"lga-napranum","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"lga-napranum","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"lga-napranum","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"lga-napranum","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"lga-napranum","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"lga-napranum","plants","land plants","Combretaceae","Combretum trifoliatum",,,"V",,"QI",,
"lga-napranum","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"lga-napranum","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"lga-napranum","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"lga-napranum","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"lga-napranum","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"lga-napranum","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"lga-napranum","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"lga-napranum","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"lga-napranum","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"lga-napranum","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-napranum","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-napranum","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"lga-napranum","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"lga-napranum","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"lga-napranum","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"lga-napranum","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"lga-napranum","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"lga-napranum","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-napranum","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-napranum","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"lga-napranum","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"lga-napranum","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"lga-napranum","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"lga-napranum","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"lga-napranum","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"lga-napranum","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cycadaceae","Cycas xipholepis",,,"SL",,"Q",,
"lga-napranum","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"lga-napranum","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
"lga-napranum","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"lga-napranum","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"lga-napranum","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"lga-napranum","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"lga-napranum","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"lga-napranum","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"lga-napranum","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"lga-napranum","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"lga-napranum","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"lga-napranum","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"lga-napranum","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis cephalophora",,,"C",,"QA",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis sericea",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"lga-napranum","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"lga-napranum","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"lga-napranum","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"lga-napranum","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"lga-napranum","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"lga-napranum","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"lga-napranum","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"lga-napranum","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-napranum","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"lga-napranum","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"lga-napranum","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"lga-napranum","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-napranum","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"lga-napranum","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"lga-napranum","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-napranum","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-napranum","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"lga-napranum","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-napranum","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-napranum","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"lga-napranum","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"lga-napranum","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"lga-napranum","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"lga-napranum","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"lga-napranum","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"lga-napranum","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"lga-napranum","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"lga-napranum","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
