"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-basalt-river-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"wqip-basalt-river-burdekin","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"wqip-basalt-river-burdekin","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"wqip-basalt-river-burdekin","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"wqip-basalt-river-burdekin","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"wqip-basalt-river-burdekin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-basalt-river-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"wqip-basalt-river-burdekin","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"wqip-basalt-river-burdekin","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Molluginaceae","Mollugo",,,"C",,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia - Eucalyptus whitei",,,"C",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-basalt-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"wqip-basalt-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"wqip-basalt-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"wqip-basalt-river-burdekin","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"wqip-basalt-river-burdekin","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"wqip-basalt-river-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Aristida jacobsiana",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Urochloa fusca",,,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-basalt-river-burdekin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-basalt-river-burdekin","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"wqip-basalt-river-burdekin","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"wqip-basalt-river-burdekin","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"wqip-basalt-river-burdekin","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"wqip-basalt-river-burdekin","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"wqip-basalt-river-burdekin","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"wqip-basalt-river-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
