"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-springbrook","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"conservation-park-springbrook","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-springbrook","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus disjunctus",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus rupicola",,,"V",,"QA",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"conservation-park-springbrook","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Ditrichaceae","Ceratodon purpureus",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Doryanthaceae","Doryanthes palmeri","giant spear lily",,"SL",,"Q",,
"conservation-park-springbrook","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"conservation-park-springbrook","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Gyrostemonaceae","Gyrostemon osmus",,,"CR",,"Q",,
"conservation-park-springbrook","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"conservation-park-springbrook","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"conservation-park-springbrook","plants","land plants","Hylocomiaceae","Ctenidium pubescens",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"conservation-park-springbrook","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"conservation-park-springbrook","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-springbrook","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-springbrook","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"conservation-park-springbrook","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
"conservation-park-springbrook","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"conservation-park-springbrook","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Lamiaceae","Westringia rupicola",,,"V","V","Q",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Cryptocarya meisneriana","thick-leaved cryptocarya",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Cryptocarya rigida","rose maple",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Endiandra microneura",,,"NT",,"Q",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"conservation-park-springbrook","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-springbrook","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-springbrook","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Leguminosae","Acacia binervata","two-veined hickory",,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"conservation-park-springbrook","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-springbrook","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
