"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-littabella","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-littabella","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-littabella","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-littabella","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"national-park-littabella","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-littabella","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"national-park-littabella","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-littabella","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-littabella","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"national-park-littabella","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-littabella","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"national-park-littabella","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"national-park-littabella","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-littabella","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"national-park-littabella","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"national-park-littabella","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"national-park-littabella","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-littabella","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-littabella","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-littabella","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-littabella","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"national-park-littabella","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-littabella","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus siderophloia",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"national-park-littabella","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"national-park-littabella","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"national-park-littabella","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"national-park-littabella","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-littabella","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-littabella","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"national-park-littabella","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"national-park-littabella","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-littabella","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-littabella","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"national-park-littabella","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-littabella","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"national-park-littabella","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-littabella","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-littabella","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-littabella","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-littabella","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"national-park-littabella","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"national-park-littabella","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-littabella","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-littabella","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-littabella","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-littabella","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-littabella","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-littabella","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-littabella","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"national-park-littabella","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"national-park-littabella","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-littabella","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-littabella","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-littabella","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-littabella","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"national-park-littabella","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-littabella","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"national-park-littabella","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-littabella","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-littabella","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-littabella","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"national-park-littabella","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"national-park-littabella","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"national-park-littabella","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-littabella","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-littabella","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"national-park-littabella","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"national-park-littabella","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"national-park-littabella","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"national-park-littabella","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-littabella","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"national-park-littabella","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-littabella","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"national-park-littabella","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"national-park-littabella","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"national-park-littabella","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-littabella","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-littabella","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
"national-park-littabella","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-littabella","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"national-park-littabella","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-littabella","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"national-park-littabella","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-littabella","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-littabella","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"national-park-littabella","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"national-park-littabella","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-littabella","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-littabella","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-littabella","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
