"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-cape-pallarenda","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"conservation-park-cape-pallarenda","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"conservation-park-cape-pallarenda","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-cape-pallarenda","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"conservation-park-cape-pallarenda","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"conservation-park-cape-pallarenda","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"conservation-park-cape-pallarenda","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"conservation-park-cape-pallarenda","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Acacia nesophila x Acacia polystachya",,,"C",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"conservation-park-cape-pallarenda","plants","land plants","Menispermaceae","Stephania tuberosa",,,"C",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"conservation-park-cape-pallarenda","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Paspalidium udum",,,"V",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-cape-pallarenda","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"conservation-park-cape-pallarenda","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"conservation-park-cape-pallarenda","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"conservation-park-cape-pallarenda","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-cape-pallarenda","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-cape-pallarenda","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"conservation-park-cape-pallarenda","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Sparrmanniaceae","Grewia asiatica",,,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"conservation-park-cape-pallarenda","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"conservation-park-cape-pallarenda","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-cape-pallarenda","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
