"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Vigna radiata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Malvaceae","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Molluginaceae","Trigastrotheca stricta",,,,,"IU",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tardecidens",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Gossia sankowskyorum",,,"C",,"Q",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-springvale-station-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
