"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-precipice","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"national-park-precipice","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-precipice","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-precipice","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-precipice","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-precipice","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-precipice","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"national-park-precipice","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-precipice","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-precipice","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"national-park-precipice","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-precipice","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-precipice","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"national-park-precipice","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"national-park-precipice","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-precipice","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"national-park-precipice","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"national-park-precipice","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"national-park-precipice","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-precipice","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-precipice","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-precipice","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-precipice","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"national-park-precipice","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Rhamnaceae","Cryptandra orbicularis",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Rutaceae","Flindersia",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-precipice","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"national-park-precipice","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"national-park-precipice","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-precipice","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-precipice","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-precipice","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-precipice","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-precipice","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"national-park-precipice","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"national-park-precipice","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"national-park-precipice","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"national-park-precipice","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"national-park-precipice","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"national-park-precipice","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Viburnaceae","Sambucus gaudichaudiana","white elder",,"C",,"QA",,
"national-park-precipice","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"national-park-precipice","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"national-park-precipice","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-precipice","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
