"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-coombabah","animals","ray-finned fishes","Gobiidae","Mugilogobius platystomus","island mangrove goby",,,,"QAI","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-coombabah","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"fish-habitat-area-coombabah","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"fish-habitat-area-coombabah","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"fish-habitat-area-coombabah","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"fish-habitat-area-coombabah","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Hesperiidae","Hasora discolora mastusia","green awl",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"fish-habitat-area-coombabah","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"fish-habitat-area-coombabah","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"fish-habitat-area-coombabah","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"fish-habitat-area-coombabah","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"fish-habitat-area-coombabah","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"fish-habitat-area-coombabah","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"fish-habitat-area-coombabah","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"fish-habitat-area-coombabah","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"fish-habitat-area-coombabah","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"fish-habitat-area-coombabah","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"fish-habitat-area-coombabah","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"fish-habitat-area-coombabah","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"fish-habitat-area-coombabah","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"fish-habitat-area-coombabah","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"fish-habitat-area-coombabah","fungi","Agaricomycetes","Phanerochaetaceae","Phlebiopsis gigantea",,,"C",,"QI",,
"fish-habitat-area-coombabah","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum crassum",,,"C",,"QA",,
"fish-habitat-area-coombabah","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"fish-habitat-area-coombabah","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"fish-habitat-area-coombabah","fungi","Agaricomycetes","Schizoporaceae","Oxyporus latemarginatus",,,"C",,"Q",,
"fish-habitat-area-coombabah","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"fish-habitat-area-coombabah","fungi","Agaricomycetes","Thelephoraceae","Thelephora congesta",,,"C",,"Q",,
"fish-habitat-area-coombabah","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"fish-habitat-area-coombabah","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"fish-habitat-area-coombabah","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"fish-habitat-area-coombabah","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"fish-habitat-area-coombabah","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fish-habitat-area-coombabah","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"fish-habitat-area-coombabah","fungi","sordariomycetes","Chaetomiaceae","Chaetomium globosum",,,"C",,"Q",,
"fish-habitat-area-coombabah","fungi","sordariomycetes","Xylariaceae","Biscogniauxia baileyi",,,"C",,"Q",,
"fish-habitat-area-coombabah","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"fish-habitat-area-coombabah","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"fish-habitat-area-coombabah","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"fish-habitat-area-coombabah","plants","Charophyceae","Characeae","Lamprothamnium macropogon",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"fish-habitat-area-coombabah","plants","Florideophyceae","Batrachospermaceae","Batrachospermum ambiguum",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"fish-habitat-area-coombabah","plants","Florideophyceae","Cystocloniaceae","Hypnea valentiae",,,"C",,"QI",,
"fish-habitat-area-coombabah","plants","Florideophyceae","Rhodomelaceae","Bostrychia flagellifera",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"fish-habitat-area-coombabah","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"fish-habitat-area-coombabah","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"fish-habitat-area-coombabah","plants","Ulvophyceae","Ulvaceae","Ulva ralfsii",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","green algae","Schizomeridaceae","Schizomeris leibleinii",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"fish-habitat-area-coombabah","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"fish-habitat-area-coombabah","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Heterotheca grandiflora","telegraph weed",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Bartramiaceae","Philonotis slateri",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"fish-habitat-area-coombabah","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"fish-habitat-area-coombabah","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"fish-habitat-area-coombabah","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Cannabaceae","Cannabis sativa","Indian hemp",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"fish-habitat-area-coombabah","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-coombabah","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"fish-habitat-area-coombabah","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-coombabah","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
