"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Ephemeraceae","Ephemerum cristatum",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Linderniaceae","Lindernia hyssopoides",,,"C",,"QI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Abutilon theophrasti","velvet leaf",,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Sida",,,,,"U",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Sida aprica var. solanacea",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus populnea",,,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
