"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Haloragaceae","Myriophyllum coronatum",,,"V","V","QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Senegalia pennata subsp. kerrii",,,"V",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme clarksonii",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme maritima",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Malpighiaceae","Stigmaphyllon timoriense",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Meliaceae","Aglaia spectabilis",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Monimiaceae","Steganthera hirsuta",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus melinocarpa var. hololampra",,,"NT",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus subnervosa",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus variegata var. variegata",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Gossia bamagensis",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"wqip-kennedy-inlet-newcastle-bay-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
