"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Malvaceae","Abutilon x hybridum",,,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Moraceae","Ficus crassipes",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Moraceae","Ficus septica var. septica",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrsinaceae","Myrsine maculata",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrsinaceae","Myrsine smithii",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Melaleuca borealis",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Psidium cattleianum",,,,,"II",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Myrtaceae","Thaleropia queenslandica","pink myrtle",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis papillosa",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia florulenta",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapindaceae","Synima reynoldsiae",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapindaceae","Synima serrata",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Smilacaceae","Smilax sp. (Cardwell A.Thorsborne+ 61)",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Solanaceae","Cestrum elegans",,,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Solanaceae","Solanum cookii",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Solanaceae","Solanum hamulosum",,,"V",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Symplocaceae","Symplocos bullata",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Symplocaceae","Symplocos hayesii",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Tectariaceae","Arthropteris beckleri",,,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Tectariaceae","Arthropteris submarginalis",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Thismiaceae","Thismia lanternata",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Urticaceae","Dendrocnide cordifolia",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"nature-refuge-taylors-hill-nature-refuge","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
