"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-eurimbula","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-eurimbula","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fish-habitat-area-eurimbula","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"fish-habitat-area-eurimbula","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"fish-habitat-area-eurimbula","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"fish-habitat-area-eurimbula","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fish-habitat-area-eurimbula","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"fish-habitat-area-eurimbula","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"fish-habitat-area-eurimbula","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-eurimbula","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"fish-habitat-area-eurimbula","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"fish-habitat-area-eurimbula","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"fish-habitat-area-eurimbula","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"fish-habitat-area-eurimbula","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"fish-habitat-area-eurimbula","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"fish-habitat-area-eurimbula","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"fish-habitat-area-eurimbula","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-eurimbula","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"fish-habitat-area-eurimbula","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"fish-habitat-area-eurimbula","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
