"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus subnervosa",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia hylandii",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"wqip-harmer-little-harmer-creeks-eastern-cape-york","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
