"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-whitsunday-island","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Salicaceae","Homalium sp. (South Molle Island J.A.Gresty AQ208995)",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"basin-whitsunday-island","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"basin-whitsunday-island","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Sterculiaceae","Argyrodendron sp. (Whitsundays W.J.McDonald+ 5831)",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"basin-whitsunday-island","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"basin-whitsunday-island","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"basin-whitsunday-island","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"basin-whitsunday-island","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
