"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Bromeliaceae","Ananas comosus","pineapple",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Bromeliaceae","Tillandsia usneoides",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Bryaceae","Bryaceae",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Byttneriaceae","Commersonia leiperi","Leiper's commersonia",,"E",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Byttneriaceae","Seringia denticulata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Celastraceae","Celastrus",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Ipomoea hederacea",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
