"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-urannah","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"tile-100k-urannah","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"tile-100k-urannah","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-urannah","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"tile-100k-urannah","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"tile-100k-urannah","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"tile-100k-urannah","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-urannah","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-urannah","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-urannah","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"tile-100k-urannah","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"tile-100k-urannah","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"tile-100k-urannah","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"tile-100k-urannah","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"tile-100k-urannah","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
"tile-100k-urannah","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Frullaniaceae","Frullania schusteri",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"tile-100k-urannah","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"tile-100k-urannah","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"tile-100k-urannah","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"tile-100k-urannah","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-urannah","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"tile-100k-urannah","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"tile-100k-urannah","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"tile-100k-urannah","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-urannah","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Bossiaea",,,,,"U",,
"tile-100k-urannah","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-urannah","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"tile-100k-urannah","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Leguminosae","Senna spectabilis",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-urannah","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Lejeuneaceae","Cololejeunea lanciloba",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Lejeuneaceae","Thysananthus ligulatus",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-urannah","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"tile-100k-urannah","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"tile-100k-urannah","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-urannah","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-urannah","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"tile-100k-urannah","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"tile-100k-urannah","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Kunzea sericothrix",,,"E",,"Q",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-urannah","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-urannah","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"tile-100k-urannah","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
