"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-ferntree-creek","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"national-park-ferntree-creek","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"national-park-ferntree-creek","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Artemisia verlotiorum",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-ferntree-creek","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"national-park-ferntree-creek","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Bignoniaceae","Jacaranda",,,"C",,"U",,
"national-park-ferntree-creek","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"national-park-ferntree-creek","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"national-park-ferntree-creek","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"national-park-ferntree-creek","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"national-park-ferntree-creek","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-ferntree-creek","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-ferntree-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"national-park-ferntree-creek","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-ferntree-creek","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"national-park-ferntree-creek","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Juncaceae","Juncus mollis",,,"C",,"QA","I",
"national-park-ferntree-creek","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-ferntree-creek","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"national-park-ferntree-creek","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-ferntree-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Inga",,,,,"U",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Sphaerolobium minus",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Leguminosae","Trifolium campestre var. campestre",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Lythraceae","Heimia salicifolia",,,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-ferntree-creek","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"national-park-ferntree-creek","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-ferntree-creek","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-ferntree-creek","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
