"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lauraceae","Cryptocarya floydii","gorge laurel",,"NT",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lauraceae","Cryptocarya foveolata","mountain walnut",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Melilotus albus","sweet clover",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Trifolium pratense",,,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete leichhardtii",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leptodontaceae","Leptodon smithii",,,"C",,"QI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Leucobryaceae","Campylopus clavatus",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Loranthaceae","Muellerina myrtifolia",,,"NT",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lunulariaceae","Lunularia cruciata",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lythraceae","Lythrum hyssopifolia","lesser loosestrife",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"nature-refuge-arborlee-nature-refuge","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Meteoriaceae","Papillaria flavolimbata",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Mniaceae","Plagiomnium novae-zealandiae",,,"C",,"Q",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus amplifolia subsp. sessiliflora","cabbage gum",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus deanei",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus laevopinea","silvertop stringybark",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus obliqua","messmate stringybark",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus quadrangulata x Eucalyptus saligna",,,"C",,"Q",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia whiteana","white malletwood",,"E",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Neckeraceae","Alleniella hymenodonta",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Onagraceae","Oenothera tetraptera","four-winged evening primrose",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orchidaceae","Dockrillia cucumerina",,,"SL",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orchidaceae","Thelymitra fragrans",,,"SL",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orobanchaceae","Euphrasia collina subsp. paludosa",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"nature-refuge-arborlee-nature-refuge","plants","land plants","Plantaginaceae","Gratiola peruviana",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Phalaris aquatica","australian phalaris",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Poa",,,,,"U",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Poa sieberiana var. hirtella",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Sylvipoa queenslandica",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"nature-refuge-arborlee-nature-refuge","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"nature-refuge-arborlee-nature-refuge","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rosaceae","Rosa canina",,,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus anemonifolius subsp. variabilis",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"nature-refuge-arborlee-nature-refuge","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"nature-refuge-arborlee-nature-refuge","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis baileyana",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Sapindaceae","Lepiderema pulchella","fine-leaved tuckeroo",,"V",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum betcheanum",,,"C",,"QA",,
"nature-refuge-arborlee-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
