"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Eucalyptus miniata","Darwin woollybutt",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Eucalyptus tectifica","Darwin box",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"tile-100k-bowthorn","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Orchidaceae","Arthrochilus byrnesii",,,"SL",,"Q",,
"tile-100k-bowthorn","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-bowthorn","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"tile-100k-bowthorn","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Phrymaceae","Peplidium muelleri",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Phyllanthaceae","Phyllanthus aridus",,,"C",,"Q",,
"tile-100k-bowthorn","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Phyllanthaceae","Synostemon rigidulus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-bowthorn","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Paspalidium johnsonii",,,"C",,"Q",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Triodia",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Triodia burbidgeana",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Polygalaceae","Comesperma secundum subsp. oligotrichum",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Polygalaceae","Polygala barklyensis",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"tile-100k-bowthorn","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-bowthorn","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-bowthorn","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-bowthorn","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Proteaceae","Grevillea refracta subsp. refracta",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Proteaceae","Stenocarpus cunninghamii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Rubiaceae","Gardenia pyriformis subsp. orientalis",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Rubiaceae","Pavetta rupicola",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Rubiaceae","Psydrax attenuata forma myrmecophila",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Rubiaceae","Spermacoce platyloba",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Rutaceae","Boronia hoipolloi",,,"C",,"Q",,
"tile-100k-bowthorn","plants","land plants","Rutaceae","Boronia lanceolata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-bowthorn","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. mucronata",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Solanaceae","Nicotiana scopulorum",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Solanaceae","Solanum carduiforme",,,"V",,"Q",,
"tile-100k-bowthorn","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Solanaceae","Solanum fecundum",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. sericeus",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. sidoides",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Sparrmanniaceae","Triumfetta plumigera",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-bowthorn","plants","land plants","Stylidiaceae","Stylidium floribundum",,,"SL",,"QA",,
"tile-100k-bowthorn","plants","land plants","Stylidiaceae","Stylidium longicornu",,,"SL",,"QA",,
"tile-100k-bowthorn","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-bowthorn","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-bowthorn","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"tile-100k-bowthorn","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
