"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-lockhart","plants","land plants","Euphorbiaceae","Croton stockeri",,,"V",,"Q",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Omphalea papuana",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Suregada glomerulata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Fissidentaceae","Fissidens henryae",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-lockhart","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"basin-lockhart","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-lockhart","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Himantandraceae","Galbulimima",,,,,"U",,
"basin-lockhart","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"basin-lockhart","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"basin-lockhart","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"basin-lockhart","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-lockhart","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"basin-lockhart","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"basin-lockhart","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"basin-lockhart","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-lockhart","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"basin-lockhart","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"basin-lockhart","plants","land plants","Hymenophyllaceae","Hymenophyllum eboracense",,,"V",,"Q",,
"basin-lockhart","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"basin-lockhart","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"basin-lockhart","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-lockhart","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-lockhart","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"basin-lockhart","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-lockhart","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lamiaceae","Prostanthera tozerana","Mount Tozer prostanthera",,"CR",,"Q",,
"basin-lockhart","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-lockhart","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-lockhart","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya glaucocarpa",,,"V",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"basin-lockhart","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"basin-lockhart","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-lockhart","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"basin-lockhart","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-lockhart","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Albizia carrii",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"basin-lockhart","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"basin-lockhart","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"basin-lockhart","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Phylacium bracteosum",,,"NT",,"QI",,
"basin-lockhart","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"basin-lockhart","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-lockhart","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"basin-lockhart","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"basin-lockhart","plants","land plants","Lejeuneaceae","Caudalejeunea",,,,,"U",,
"basin-lockhart","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"basin-lockhart","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"basin-lockhart","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"basin-lockhart","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"basin-lockhart","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"basin-lockhart","plants","land plants","Lejeuneaceae","Myriocoleopsis minutissima",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"basin-lockhart","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"basin-lockhart","plants","land plants","Lentibulariaceae","Utricularia simmonsii",,,"SL",,"QA","I",
"basin-lockhart","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"basin-lockhart","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"basin-lockhart","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"basin-lockhart","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"basin-lockhart","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"basin-lockhart","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"basin-lockhart","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"basin-lockhart","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"basin-lockhart","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
