"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus pumilus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fuirena",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Scirpus",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Scleria pergracilis",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Davalliaceae","Davallia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Davalliaceae","Davallia pectinata",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Davalliaceae","Davallia solida",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dioscoreaceae","Dioscorea pentaphylla var. papuana",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Cleidion",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Codiaeum variegatum",,,"C",,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. variegatum",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Croton waterhouseae",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Manihot carthaginensis",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Gnetaceae","Gnetum gnemon",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Johnsoniaceae","Caesia",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
