"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Albizia sp. (Windsor Tableland B.Gray 2181)",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cynometra",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Cynometra roseiflora",,,"CR",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Glycine sp. (Aldinga Grace+ 228)",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Hardenbergia sp. (Mt Mulligan J.R.Clarkson 5775)",,,"V",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera fimbriolata",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Labichea mulliganensis",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Lamprolobium grandiflorum",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Macrotyloma axillare",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Neptunia insignis",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Senna",,,,,"U",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"sub-basin-mitchell-river","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
