"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-trigona-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. capricornicum",,,"SL",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"nature-refuge-trigona-nature-refuge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rutaceae","Citrus",,,,,"U",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"nature-refuge-trigona-nature-refuge","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
