"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cape-sidmouth","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"tile-100k-cape-sidmouth","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Spermacoce buckleyi",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Salicaceae","Casearia grewiifolia var. gelonioides",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Sapindaceae","Lepidopetalum fructoglabrum",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Sapindaceae","Mischarytera macrobotrys",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Sapotaceae","Donella lanceolata",,,"NT",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-cape-sidmouth","plants","land plants","Solanaceae","Solanum defensum",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"tile-100k-cape-sidmouth","plants","land plants","Sterculiaceae","Sterculia shillinglawii subsp. shillinglawii",,,"NT",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"tile-100k-cape-sidmouth","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Urticaceae","Dendrocnide corallodesme",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Violaceae","Rinorea bengalensis forma bengalensis",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"tile-100k-cape-sidmouth","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"tile-100k-cape-sidmouth","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-cape-sidmouth","plants","land plants","Zingiberaceae","Amomum queenslandicum",,,"V",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Zingiberaceae","Etlingera australasica",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
"tile-100k-cape-sidmouth","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
