"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Euphorbia litticola",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Moraceae","Ficus virens var. dasycarpa",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Muntingiaceae","Muntingia calabura",,,,,"IU",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"diwa-wetland-northeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
