"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"diwa-wetland-broad-sound","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"diwa-wetland-broad-sound","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-broad-sound","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"diwa-wetland-broad-sound","plants","land plants","Cycadaceae","Cycas terryana",,,"V",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-broad-sound","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Goodeniaceae","Velleia",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"diwa-wetland-broad-sound","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"diwa-wetland-broad-sound","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-broad-sound","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-broad-sound","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Laxmanniaceae","Laxmannia",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-broad-sound","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
