"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-douglas","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"lga-douglas","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"lga-douglas","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-douglas","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"lga-douglas","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"lga-douglas","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"lga-douglas","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"lga-douglas","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-douglas","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Paramapania parvibractea",,,"V",,"QI",,
"lga-douglas","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"lga-douglas","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"lga-douglas","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"lga-douglas","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"lga-douglas","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"lga-douglas","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"lga-douglas","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"lga-douglas","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Scleria corymbosa",,,"C",,"QI","I",
"lga-douglas","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-douglas","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-douglas","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"lga-douglas","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"lga-douglas","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"lga-douglas","plants","land plants","Daltoniaceae","Calyptrochaeta",,,,,"U",,
"lga-douglas","plants","land plants","Daltoniaceae","Calyptrochaeta brassii",,,"C",,"Q",,
"lga-douglas","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"lga-douglas","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-douglas","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"lga-douglas","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"lga-douglas","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"lga-douglas","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"lga-douglas","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-douglas","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"lga-douglas","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"lga-douglas","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"lga-douglas","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"lga-douglas","plants","land plants","Dicranaceae","Dicranoloma",,,,,"U",,
"lga-douglas","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"lga-douglas","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"lga-douglas","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Dicranaceae","Eucamptodon",,,,,"U",,
"lga-douglas","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"lga-douglas","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"lga-douglas","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"lga-douglas","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"lga-douglas","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"lga-douglas","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"lga-douglas","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"lga-douglas","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"lga-douglas","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"lga-douglas","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"lga-douglas","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"lga-douglas","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"lga-douglas","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"lga-douglas","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"lga-douglas","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"lga-douglas","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"lga-douglas","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"lga-douglas","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"lga-douglas","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"lga-douglas","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"lga-douglas","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"lga-douglas","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"lga-douglas","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-douglas","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"lga-douglas","plants","land plants","Ditrichaceae","Garckea flexuosa",,,"C",,"Q",,
"lga-douglas","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"lga-douglas","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"lga-douglas","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-douglas","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-douglas","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-douglas","plants","land plants","Droseraceae","Drosera prolifera","trailing sundew",,"V","V","Q","I",
"lga-douglas","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-douglas","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"lga-douglas","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-douglas","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"lga-douglas","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"lga-douglas","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"lga-douglas","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"lga-douglas","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"lga-douglas","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"lga-douglas","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"lga-douglas","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"lga-douglas","plants","land plants","Dryopteridaceae","Lastreopsis dissecta",,,"NT",,"Q",,
"lga-douglas","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"lga-douglas","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"lga-douglas","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"lga-douglas","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Dryopteridaceae","Parapolystichum windsorense",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"lga-douglas","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"lga-douglas","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-douglas","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"lga-douglas","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"lga-douglas","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"lga-douglas","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"lga-douglas","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"lga-douglas","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"lga-douglas","plants","land plants","Ebenaceae","Diospyros rheophila",,,"C",,"Q",,
"lga-douglas","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Aceratium ferrugineum","rusty carabeen",,"NT",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus carbinensis",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Elaeocarpus thelmae",,,"V",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Peripentadenia phelpsii",,,"V",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Sloanea",,,,,"U",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"lga-douglas","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"lga-douglas","plants","land plants","Entodontaceae","Mesonodon flavescens",,,"C",,"Q",,
"lga-douglas","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"lga-douglas","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"lga-douglas","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"lga-douglas","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"lga-douglas","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"lga-douglas","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"lga-douglas","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-douglas","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"lga-douglas","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"lga-douglas","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"lga-douglas","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"lga-douglas","plants","land plants","Ericaceae","Rhododendron viriosum",,,"C",,"Q",,
"lga-douglas","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"lga-douglas","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"lga-douglas","plants","land plants","Ericaceae","Trochocarpa bellendenkerensis",,,"C",,"Q",,
"lga-douglas","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"lga-douglas","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"lga-douglas","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"lga-douglas","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"lga-douglas","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"lga-douglas","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"lga-douglas","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"lga-douglas","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"lga-douglas","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"lga-douglas","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"lga-douglas","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"lga-douglas","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"lga-douglas","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-douglas","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-douglas","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"lga-douglas","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"lga-douglas","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"lga-douglas","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"lga-douglas","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"lga-douglas","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"lga-douglas","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"lga-douglas","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"lga-douglas","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"lga-douglas","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"lga-douglas","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"lga-douglas","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"lga-douglas","plants","land plants","Fissidentaceae","Fissidens serratus",,,"C",,"Q",,
"lga-douglas","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-douglas","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"lga-douglas","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"lga-douglas","plants","land plants","Frullaniaceae","Frullania apiculata",,,"C",,"QI",,
"lga-douglas","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"lga-douglas","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"lga-douglas","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"lga-douglas","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"lga-douglas","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"lga-douglas","plants","land plants","Geocalycaceae","Saccogynidium rigidulum",,,"C",,"Q",,
"lga-douglas","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Gesneriaceae","Boea kinnearii",,,"E",,"Q",,
"lga-douglas","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"lga-douglas","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"lga-douglas","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-douglas","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"lga-douglas","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"lga-douglas","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
