"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Centipeda minima subsp. macrocephala",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Caryophyllaceae","Polycarpaea sp. (Bang Bang Jumpup T.Farrell TF784)",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"ibra-subregion-woondoola-plains","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia arostrata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea limosa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis micans",,,"V",,"Q","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia thelephora",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"ibra-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
