"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Polysiphonia exilis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Polysiphonia howei",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Polysiphonia poko",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Polysiphonia upolensis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Solieriaceae","Eucheuma denticulatum",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Palmophyllophyceae","Palmophyllaceae","Palmophyllum",,,,,"U",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Bryopsidaceae","Bryopsis pennata",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. turbinata",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Caulerpaceae","Caulerpa serrulata",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Caulerpaceae","Caulerpa verticillata",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Caulerpaceae","Caulerpa webbiana",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha crassa",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha indica",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha javanica",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Cladophoraceae","Cladophora coelothrix",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Cladophoraceae","Cladophora crystallina",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Cladophoraceae","Cladophora socialis",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Cladophoraceae","Cladophora vagabunda",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Codiaceae","Codium spongiosum",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Dasycladaceae","Bornetella",,,,,"U",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea erecta",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Halimedaceae","Halimeda simulans",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Monostromataceae","Monostroma",,,,,"U",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Ostreobiaceae","Ostreobium",,,,,"U",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Siphonocladaceae","Boergesenia forbesii",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Udoteaceae","Chlorodesmis fastigiata",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Udoteaceae","Penicillus sibogae",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Udoteaceae","Rhipidosiphon javensis",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Valoniaceae","Valonia",,,,,"U",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","Ulvophyceae","Valoniaceae","Valonia ventricosa",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Achariaceae","Ryparosa kurrangii",,,"NT",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Anacardiaceae","Buchanania mangoides",,,"V",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"tile-100k-pratt-rock","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Annonaceae","Polyalthia xanthocarpa",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Cerbera floribunda",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Araceae","Rhaphidophora hayi",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Arecaceae","Linospadix",,,,,"U",,
"tile-100k-pratt-rock","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"tile-100k-pratt-rock","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Asteraceae","Coronidium oxylepis subsp. carnosum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Begoniaceae","Begonia hirtella",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"tile-100k-pratt-rock","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Calycanthaceae","Idiospermum australiense",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-pratt-rock","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Cunoniaceae","Ceratopetalum iugumensis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Cymodoceaceae","Halodule pinifolia",,,"SL",,"QI","I",
"tile-100k-pratt-rock","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"tile-100k-pratt-rock","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"tile-100k-pratt-rock","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-pratt-rock","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"tile-100k-pratt-rock","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"tile-100k-pratt-rock","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"tile-100k-pratt-rock","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
