"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-southern-moreton-bay-islands","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Bartramiaceae","Philonotis slateri",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cannabaceae","Cannabis sativa","Indian hemp",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Chenopodiaceae","Atriplex australasica",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Colchicaceae","Wurmbea dioica",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Euphorbiaceae","Croton glandulosus",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Hypnaceae","Hypnum sp. (Caboolture J.F.Shirley AQ733970)",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
