"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Calliandra",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Calliandra haematocephala",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Calopogonium caeruleum",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cullen",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cynometra",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Cynometra roseiflora",,,"CR",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Dendrolobium umbellatum",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Derris",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Erythrina fusca",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Erythrophleum",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Flemingia macrophylla",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Hovea nana",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Ibatiria furfuracea",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera hendecaphylla",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Inga",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Lupinus albus",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Mimosa diplotricha var. diplotricha","giant sensitive plant",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Mimosa pudica var. tetrandra",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
