"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Hemigenia sp. (Homestead E.J.Thompson+ CHA203)",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia sp. (Charters Towers E.J.Thompson+ 347)",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Psoralea",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
