"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-kolan","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Ericaceae","Styphelia sp. (Boolbunda Rock K.M.Sparshott+ KMS623)",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"paddock-to-reef-report-card-kolan","plants","land plants","Erpodiaceae","Solmsiella solmsiellacea",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Fissidentaceae","Fissidens serratus",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"paddock-to-reef-report-card-kolan","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"paddock-to-reef-report-card-kolan","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"paddock-to-reef-report-card-kolan","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"paddock-to-reef-report-card-kolan","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Iridaceae","Iris domestica",,,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"paddock-to-reef-report-card-kolan","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"paddock-to-reef-report-card-kolan","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"paddock-to-reef-report-card-kolan","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"paddock-to-reef-report-card-kolan","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-kolan","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-kolan","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"paddock-to-reef-report-card-kolan","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"paddock-to-reef-report-card-kolan","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
