"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-weipa-plateau","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon nematophyllum",,,"C",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon zollingerianum",,,"C",,"QI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton hirtus",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Hydatellaceae","Trithuria",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Hydrocharitaceae","Vallisneria rubra",,,"SL",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Anisomeles antrorsa",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Callicarpa",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Gmelina arborea",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Lecythidaceae","Barringtonia acutangula",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia sp. (Mekunga Creek J.R.Clarkson 4373)",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Chamaecrista nigricans",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
