"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Cyperaceae","Scleria lithosperma var. lithosperma",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Mentha",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
