"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia purpurea",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia sp. (Lake Buchanan E.J.Thompson+ BUC2128)",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia subpectinata",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Vigna radiata",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Zornia macdonaldii",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lejeuneaceae","Lejeunea discreta",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lejeuneaceae","Lejeunea herzogii",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lejeuneaceae","Thysananthus convolutus",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lentibulariaceae","Utricularia foveolata",,,"SL",,"QA","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lepidoziaceae","Bazzania francana",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lepidoziaceae","Bazzania nitida",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lepidoziaceae","Bazzania sauropoda",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lepidoziaceae","Bazzania wattsiana",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lepidoziaceae","Drucella integristipula",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lepidoziaceae","Zoopsis liukiuensis",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lepidoziaceae","Zoopsis setigera",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lepidoziaceae","Zoopsis setulosa",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leucobryaceae","Campylopus comosus",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leucobryaceae","Campylopus fragilis",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leucobryaceae","Campylopus sinensis",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Leucomiaceae","Leucomium strumosum",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Linderniaceae","Lindernia alsinoides",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lindsaeaceae","Lindsaea dimorpha",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lindsaeaceae","Lindsaea terrae-reginae",,,"E",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lophocoleaceae","Lophocolea",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema linophylla subsp. orientalis",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema plicatula",,,"C","E","QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema quaternifolia",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amyema whitei",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Decaisnina brittenii",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Loranthaceae","Lysiana subfalcata subsp. maritima",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lycopodiaceae","Phlegmariurus",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lycopodiaceae","Phlegmariurus creber","rat-tail tassel-fern",,"CR",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lycopodiaceae","Phlegmariurus delbrueckii",,,"V",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lycopodiaceae","Phlegmariurus lockyeri",,,"V","V","Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lycopodiaceae","Phlegmariurus phlegmarioides",,,"V",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lycopodiaceae","Phlegmariurus squarrosus","water tassel-fern",,"CR","CE","QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Abelmoschus moschatus",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. moschatus",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Abutilon sp. (Wrotham Park J.R.Clarkson 3265)",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Gossypium",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
