"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-noosa","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"basin-noosa","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"basin-noosa","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"basin-noosa","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"basin-noosa","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"basin-noosa","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"basin-noosa","plants","land plants","Asteraceae","Senecio angulatus",,,,,"IU",,
"basin-noosa","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"basin-noosa","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"basin-noosa","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"basin-noosa","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"basin-noosa","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"basin-noosa","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"basin-noosa","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"basin-noosa","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"basin-noosa","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"basin-noosa","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"basin-noosa","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"basin-noosa","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"basin-noosa","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"basin-noosa","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"basin-noosa","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"basin-noosa","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"basin-noosa","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"basin-noosa","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"basin-noosa","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"basin-noosa","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"basin-noosa","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"basin-noosa","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"basin-noosa","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"basin-noosa","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"basin-noosa","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"basin-noosa","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"basin-noosa","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"basin-noosa","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"basin-noosa","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"basin-noosa","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"basin-noosa","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"basin-noosa","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"basin-noosa","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"basin-noosa","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"basin-noosa","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"basin-noosa","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"basin-noosa","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"basin-noosa","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"basin-noosa","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"basin-noosa","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"basin-noosa","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"basin-noosa","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"basin-noosa","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"basin-noosa","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"basin-noosa","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"basin-noosa","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"basin-noosa","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"basin-noosa","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"basin-noosa","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"basin-noosa","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"basin-noosa","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"basin-noosa","plants","land plants","Brachytheciaceae","Brachythecium",,,,,"U",,
"basin-noosa","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"basin-noosa","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"basin-noosa","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"basin-noosa","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"basin-noosa","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"basin-noosa","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"basin-noosa","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"basin-noosa","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"basin-noosa","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"basin-noosa","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"basin-noosa","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"basin-noosa","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"basin-noosa","plants","land plants","Bruchiaceae","Trematodon suberectus",,,"C",,"QI",,
"basin-noosa","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Bryaceae","Gemmabryum chrysoneuron",,,"C",,"QI",,
"basin-noosa","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"basin-noosa","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"basin-noosa","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"basin-noosa","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"basin-noosa","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"basin-noosa","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"basin-noosa","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"basin-noosa","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"basin-noosa","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"basin-noosa","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"basin-noosa","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"basin-noosa","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"basin-noosa","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"basin-noosa","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"basin-noosa","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"basin-noosa","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"basin-noosa","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"basin-noosa","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"basin-noosa","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"basin-noosa","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"basin-noosa","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"basin-noosa","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"basin-noosa","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"basin-noosa","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"basin-noosa","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"basin-noosa","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"basin-noosa","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"basin-noosa","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"basin-noosa","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"basin-noosa","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"basin-noosa","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"basin-noosa","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"basin-noosa","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"basin-noosa","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"basin-noosa","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"basin-noosa","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"basin-noosa","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"basin-noosa","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"basin-noosa","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"basin-noosa","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"basin-noosa","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"basin-noosa","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"basin-noosa","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"basin-noosa","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"basin-noosa","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"basin-noosa","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"basin-noosa","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"basin-noosa","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"basin-noosa","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"basin-noosa","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"basin-noosa","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. exsul",,,"V",,"Q",,
"basin-noosa","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"basin-noosa","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"basin-noosa","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"basin-noosa","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"basin-noosa","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"basin-noosa","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"basin-noosa","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"basin-noosa","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"basin-noosa","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"basin-noosa","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"basin-noosa","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"basin-noosa","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"basin-noosa","plants","land plants","Celastraceae","Siphonodon australis var. keysii",,,"C",,"Q",,
"basin-noosa","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"basin-noosa","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"basin-noosa","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"basin-noosa","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"basin-noosa","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"basin-noosa","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"basin-noosa","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"basin-noosa","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"basin-noosa","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"basin-noosa","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"basin-noosa","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"basin-noosa","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"basin-noosa","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"basin-noosa","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"basin-noosa","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"basin-noosa","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"basin-noosa","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"basin-noosa","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"basin-noosa","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"basin-noosa","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"basin-noosa","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"basin-noosa","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-noosa","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"basin-noosa","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"basin-noosa","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"basin-noosa","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"basin-noosa","plants","land plants","Convolvulaceae","Calystegia soldanella","sea bindweed",,"C",,"QAI",,
"basin-noosa","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"basin-noosa","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"basin-noosa","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"basin-noosa","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"basin-noosa","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"basin-noosa","plants","land plants","Convolvulaceae","Ipomoea hederacea",,,,,"IU",,
"basin-noosa","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"basin-noosa","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"basin-noosa","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"basin-noosa","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"basin-noosa","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"basin-noosa","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"basin-noosa","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"basin-noosa","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"basin-noosa","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"basin-noosa","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"basin-noosa","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"basin-noosa","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"basin-noosa","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"basin-noosa","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"basin-noosa","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"basin-noosa","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"basin-noosa","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"basin-noosa","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"basin-noosa","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"basin-noosa","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"basin-noosa","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"basin-noosa","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"basin-noosa","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"basin-noosa","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"basin-noosa","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Chaetospora turbinata",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"basin-noosa","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-noosa","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"basin-noosa","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"basin-noosa","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"basin-noosa","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"basin-noosa","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"basin-noosa","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
